267, 0.;
268, 0.;
269, 0.;
270, 0.;
271, 0.;
272, 0.;
273, 0.;
274, 0.;
275, 0.;
276, 0.;
277, 0.;
278, 0.;
279, 0.118781;
280, 0.307618;
281, 0.523833;
282, 0.548404;
283, 0.572416;
284, 0.387691;
285, 0.192952;
286, 0.095467;
287, 0.048195;
288, 0.022299;
289, 0.011171;
290, 0.;
291, 0.;
292, 0.;
293, 0.;
294, 0.;
295, 0.;
296, 0.;
297, 0.;
298, 0.001978;
299, 0.00221;
300, 0.004337;
301, 0.;
302, 0.;
303, 0.;
304, 0.;
305, 0.;
306, 0.;
307, 0.;
308, 0.;
309, 0.;
310, 0.;
311, 0.;
312, 0.;
313, 0.;
314, 0.;
315, 0.;
316, 0.;
317, 0.;
318, 0.;
319, 0.;
320, 0.;
321, 0.;
322, 0.;
323, 0.;
324, 0.002031;
325, 0.020644;
326, 0.043986;
327, 0.048937;
328, 0.037164;
329, 0.029814;
330, 0.026993;
331, 0.013433;
332, 0.006807;
333, 0.;
334, 0.;
335, 0.;
336, 0.;
337, 0.;
338, 0.;
339, 0.;
340, 0.;
341, 0.;
342, 0.006517;
343, 0.003547;
344, 0.005847;
345, 0.021462;
346, 0.028761;
347, 0.033484;
348, 0.019015;
349, 0.0098;
350, 0.00612;
351, 0.;
352, 0.;
353, 0.;
354, 0.;
355, 0.;
356, 0.;
357, 0.;
358, 0.;
359, 0.;
360, 0.;
361, 0.019257;
362, 0.034108;
363, 0.051566;
364, 0.056959;
365, 0.046257;
366, 0.034847;
367, 0.029964;
368, 0.018783;
369, 0.01399;
370, 0.007879;
371, 0.025944;
372, 0.037196;
373, 0.038459;
374, 0.029151;
375, 0.050773;
376, 0.053047;
377, 0.073262;
378, 0.070948;
379, 0.05272;
380, 0.033897;
381, 0.;
382, 0.;
383, 0.;
384, 0.;
385, 0.;
386, 0.;
387, 0.;
388, 0.;
389, 0.;
390, 0.;
391, 0.;
392, 0.;
393, 0.;
394, 0.;
395, 0.;
396, 0.;
397, 0.;
398, 0.;
399, 0.;
400, 0.;
401, 0.;
402, 0.;
403, 0.012977;
404, 0.020079;
405, 0.028343;
406, 0.018891;
407, 0.011054;
408, 0.00457;
409, 0.002735;
410, 0.;
411, 0.;
412, 0.;
413, 0.000208;
414, 0.020218;
415, 0.016855;
416, 0.017819;
417, 0.012824;
418, 0.002658;
419, 0.;
420, 0.;
421, 0.;
422, 0.015281;
423, 0.;
424, 0.005673;
425, 0.;
426, 0.;
427, 0.;
428, 0.;
429, 0.;
430, 0.;
431, 0.;
432, 0.;
433, 0.;
434, 0.;
435, 0.;
436, 0.;
437, 0.;
438, 0.;
439, 0.;
440, 0.;
441, 0.;
442, 0.;
443, 0.;
444, 0.;
445, 0.;
446, 0.002251;
447, 0.005424;
448, 0.004787;
449, 0.006311;
450, 0.007348;
451, 0.;
452, 0.;
453, 0.;
454, 0.;
455, 0.;
456, 0.;
457, 0.;
458, 0.;
459, 0.;
460, 0.;
461, 0.;
462, 0.;
463, 0.;
464, 0.002112;
465, 0.003249;
466, 0.003836;
467, 0.;
468, 0.;
469, 0.;
470, 0.;
471, 0.;
472, 0.;
473, 0.009215;
474, 0.018403;
475, 0.012623;
476, 0.0111;
477, 0.012128;
478, 0.000247;
479, 0.013106;
480, 0.00735;
481, 0.016927;
482, 0.000566;
483, 0.;
484, 0.;
485, 0.005741;
486, 0.;
487, 0.01783;
488, 0.017103;
489, 0.014697;
490, 0.011972;
491, 0.027955;
492, 0.038813;
493, 0.033695;
494, 0.042039;
495, 0.063323;
496, 0.060514;
497, 0.031617;
498, 0.0342;
499, 0.037041;
500, 0.042615;
501, 0.040021;
502, 0.050909;
503, 0.055629;
504, 0.049627;
505, 0.0539;
506, 0.050248;
507, 0.048699;
508, 0.033013;
509, 0.047264;
510, 0.046946;
511, 0.07039;
512, 0.104718;
513, 0.114648;
514, 0.127522;
515, 0.119625;
516, 0.110564;
517, 0.097988;
518, 0.071074;
519, 0.069346;
520, 0.026005;
521, 0.00367;
522, 0.;
523, 0.;
524, 0.;
525, 0.;
526, 0.;
527, 0.;
528, 0.;
529, 0.;
530, 0.;
531, 0.;
532, 0.;
533, 0.;
534, 0.011447;
535, 0.038016;
536, 0.048012;
537, 0.040723;
538, 0.025516;
539, 0.014696;
540, 0.;
541, 0.;
542, 0.;
543, 0.;
544, 0.;
545, 0.;
546, 0.;
547, 0.;
548, 0.;
549, 0.;
550, 0.;
551, 0.;
552, 0.;
553, 0.;
554, 0.;
555, 0.;
556, 0.;
557, 0.007968;
558, 0.02833;
559, 0.029671;
560, 0.012353;
561, 0.003324;
562, 0.017117;
563, 0.017604;
564, 0.052838;
565, 0.07643;
566, 0.120721;
567, 0.161666;
568, 0.145596;
569, 0.102613;
570, 0.041362;
571, 0.017141;
572, 0.032558;
573, 0.014633;
574, 0.;
575, 0.;
576, 0.;
577, 0.;
578, 0.;
579, 0.;
580, 0.;
581, 0.;
582, 0.;
583, 0.;
584, 0.;
585, 0.;
586, 0.;
587, 0.;
588, 0.105211;
589, 0.154897;
590, 0.214303;
591, 0.905864;
592, 0.677178;
593, 0.467469;
594, 0.253092;
595, 0.107835;
596, 0.047956;
597, 0.;
598, 0.;
599, 0.;
600, 0.;
601, 0.;
602, 0.;
603, 0.;
604, 0.;
605, 0.;
606, 0.;
607, 0.;
608, 0.;
609, 0.;
610, 0.028119;
611, 0.101931;
612, 0.09767;
613, 0.151143;
614, 0.253146;
615, 0.335615;
616, 0.898338;
617, 0.599507;
618, 0.41535;
619, 0.265114;
620, 0.16495;
621, 0.084203;
622, 0.03451;
623, 0.;
624, 0.;
625, 0.;
626, 0.;
627, 0.;
628, 0.;
629, 0.;
630, 0.;
631, 0.;
632, 0.;
633, 0.;
634, 0.;
635, 0.118781;
636, 0.307618;
637, 0.523833;
638, 0.548404;
639, 0.572416;
640, 0.387691;
641, 0.192952;
642, 0.095467;
643, 0.048195;
644, 0.022299;
645, 0.011171;
646, 0.;
647, 0.;
648, 0.;
649, 0.;
650, 0.;
651, 0.;
652, 0.;
653, 0.;
654, 0.001978;
655, 0.00221;
656, 0.004337;
657, 0.;
658, 0.;
659, 0.;
660, 0.;
661, 0.;
662, 0.;
663, 0.;
664, 0.;
665, 0.;
666, 0.;
667, 0.;
668, 0.;
669, 0.;
670, 0.;
671, 0.;
672, 0.;
673, 0.;
674, 0.;
675, 0.;
676, 0.;
677, 0.;
678, 0.;
679, 0.;
680, 0.002031;
681, 0.020644;
682, 0.043986;
683, 0.048937;
684, 0.037164;
685, 0.029814;
686, 0.026993;
687, 0.013433;
688, 0.006807;
689, 0.;
690, 0.;
691, 0.;
692, 0.;
693, 0.;
694, 0.;
695, 0.;
696, 0.;
697, 0.;
698, 0.006517;
699, 0.003547;
700, 0.005847;
701, 0.021462;
702, 0.028761;
703, 0.033484;
704, 0.019015;
705, 0.0098;
706, 0.00612;
707, 0.;
708, 0.;
709, 0.;
710, 0.;
711, 0.;
712, 0.;
713, 0.;
714, 0.;
715, 0.;
716, 0.;
717, 0.019257;
718, 0.034108;
719, 0.051566;
720, 0.056959;
721, 0.046257;
722, 0.034847;
723, 0.029964;
724, 0.018783;
725, 0.01399;
726, 0.007879;
727, 0.025944;
728, 0.037196;
729, 0.038459;
730, 0.029151;
731, 0.050773;
732, 0.053047;
733, 0.073262;
734, 0.070948;
735, 0.05272;
